Vendor Name,Item Description,Paid Amt
BARTRA ODG LIMITED,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"181,253.30"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"183,962.20"
BARTRA ODG LIMITED,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"192,602.97"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"194,438.27"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"195,564.35"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"206,627.60"
BAXTERSTOREY LIMITED,CATERING,"22,291.47"
BAXTERSTOREY LIMITED,CATERING,"26,431.91"
BAXTERSTOREY LIMITED,CATERING,"27,255.62"
BAXTERSTOREY LIMITED,CATERING,"27,579.01"
BAXTERSTOREY LIMITED,Enter Description Here,"27,586.17"
BAXTERSTOREY LIMITED,CATERING,"29,972.27"
BAXTERSTOREY LIMITED,CATERING,"37,338.67"
BAXTERSTOREY LIMITED,CATERING,"37,914.64"
BAYTOWN MACHINERY LTD T/A LANDCRAFT FARM AND GRASS MACHINERY,TRACTOR COMPACT PURCHASE,"57,810.00"
BENTLEY SYSTEMS INTERNATIONAL LTD,SOFTWARE PURCHASE,"162,455.89"
BERTEC HANDLING SOLUTIONS LTD,VEHICLE LEASE HIRE - SWEEPER / SCRUBBER,"29,274.00"
BERTEC HANDLING SOLUTIONS LTD,VEHICLE LEASE HIRE - SWEEPER / SCRUBBER,"29,274.00"
BERTEC HANDLING SOLUTIONS LTD,VEHICLE LEASE HIRE - SWEEPER / SCRUBBER,"29,274.00"
BERTEC HANDLING SOLUTIONS LTD,SWEEPER SELF-PROPELLED SUCTION PURCHASE,"33,185.40"
BERTEC HANDLING SOLUTIONS LTD,PURCHASE OF VEHICLE,"86,536.95"
BIDVEST NOONAN SERVICES GROUP LTD,MAINTENANCE INSPECTION OF THE BOARDWALK,"20,259.75"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"22,469.44"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"22,644.96"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"23,628.58"
BIDVEST NOONAN SERVICES GROUP LTD,CCTV MONITORING,"25,120.20"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"28,825.34"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"28,949.82"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"31,737.42"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"36,773.81"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"36,774.24"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"37,229.36"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"38,699.44"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"39,020.30"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"39,224.21"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"40,608.89"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"40,889.68"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"40,908.26"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"41,214.05"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"41,462.80"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"41,494.20"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"42,047.58"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"42,429.31"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"42,576.92"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"44,703.56"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"47,128.46"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"52,932.34"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"54,271.36"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"55,179.08"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"55,625.72"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"67,541.27"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"72,315.00"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"76,365.92"
BIG MOTIVE LTD,WEB SERVICE,"70,000.00"
BLUESTOP CLG,EVENT PRODUCTION AND MANAGEMENT,"167,553.25"
BM FIRE PREVENTION LTD,FLAME SAFETY DEVICE,"36,456.20"
BORD NA MONA RECYCLING LTD,WASTE DISPOSAL BULKY MIXED MUNICIPAL,"20,727.29"
BORD NA MONA RECYCLING LTD,WASTE DISPOSAL MIXED MUNICIPAL,"21,647.37"
BRACEGRADE LIMITED,REFURBISHMENT OF BUILDING,"28,065.97"
BRACEGRADE LIMITED,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"79,864.35"
BRACEGRADE LIMITED,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"111,510.00"
BRACEGRADE LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"139,500.00"
BRIAN GEARY CAR SALES LTD,PURCHASE OF VEHICLE,"36,950.00"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"45,463.16"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"49,257.07"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"51,775.72"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"54,560.04"
BUS ATHA CLIATH DUBLIN BUS,COMMUTER TRAVEL TICKET,"21,400.00"
BUS ATHA CLIATH DUBLIN BUS,COMMUTER TRAVEL TICKET,"25,900.00"
BUS ATHA CLIATH DUBLIN BUS,COMMUTER TRAVEL TICKET,"30,350.00"
BYRNE LOOBY PARTNERS WATER SERVICES LTD,CIVIL ENGINEERING CONSULTANCY,"36,095.17"
C.T.S PROJECTS LTD,PLANT & EQUIPMENT MAINTENANCE,"156,963.95"
C.T.S PROJECTS LTD,PLANT & EQUIPMENT MAINTENANCE,"219,517.81"
C.T.S PROJECTS LTD,PLANT & EQUIPMENT MAINTENANCE,"312,245.20"
CARR COMMUNICATIONS LTD,ADVERTISING,"30,737.70"
CARR COTTER NAESSENS AND CO. LTD,LANDSCAPE ARCHITECTURAL SERVICES,"64,114.13"
CARR COTTER NAESSENS AND CO. LTD,ARCHITECTURAL CONSULTANCY,"149,836.08"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"18,828.94"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"20,646.85"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"22,215.23"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"53,928.15"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"55,367.52"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"55,417.22"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"55,492.03"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"56,703.11"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"57,171.75"
CHUBB IRELAND LIMITED,ACCESS CONTROL SYSTEM (SECURITY LOCK),"30,800.77"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"80,028.32"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"93,095.79"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"122,989.27"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"183,583.98"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"197,960.99"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"200,421.80"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"229,039.89"
CIRCET NETWORKS (IRELAND) LIMITED,INSTALLATION WORK,"288,517.75"
CIRCET NETWORKS (IRELAND) LIMITED,INSTALLATION WORK,"295,947.28"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"332,053.90"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"354,216.89"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"405,273.40"
CITIUS LTD,CLEANING OF ROAD SIGNS,"21,518.00"
CITIUS LTD,CLEANING OF ROAD SIGNS,"21,709.20"
CITIUS LTD,INSTALLATION WORK,"22,950.00"
CITIUS LTD,ROAD CONSTRUCTION,"24,750.00"
CITIUS LTD,ROAD CONSTRUCTION,"25,500.00"
CITIUS LTD,INSTALLATION WORK,"29,145.00"
CITIUS LTD,ROAD CONSTRUCTION,"29,250.00"
CITIUS LTD,ROAD CONSTRUCTION,"32,940.00"
CITIUS LTD,ROAD CONSTRUCTION,"33,000.00"
CITIUS LTD,ROAD CONSTRUCTION,"33,972.50"
CITIUS LTD,INSTALLATION WORK,"36,100.00"
CITIUS LTD,ROAD CONSTRUCTION,"40,040.00"
CITIUS LTD,ROAD CONSTRUCTION SERVICES,"42,540.00"
CITIUS LTD,ROAD REFURBISHMENT,"44,346.25"
CITIUS LTD,ROAD CONSTRUCTION,"68,087.50"
CITIUS LTD,INSTALLATION WORK,"68,747.50"
CITIUS LTD,ROAD CONSTRUCTION,"189,689.09"
CITIUS LTD,ROAD CONSTRUCTION,"610,485.00"
CITY OF DUBLIN ENERGY MANAGEMENT AGENCY (CODEMA),CONSULTANT TECHNICAL,"74,949.50"
CLANE INN LIMITED T/A MAUDLINS HOUSE HOTEL,PROVISION OF FOOD,"22,368.50"
CLANE INN LIMITED T/A MAUDLINS HOUSE HOTEL,PROVISION OF FOOD,"23,166.50"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"365,452.22"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"457,021.96"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"1,409,075.39"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"1,631,100.18"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"1,642,245.80"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"2,041,909.67"
COFFEY CONSTRUCTION (I) LTD,ROAD CONSTRUCTION,"377,975.42"
COGENT PROJECT & COST MANAGEMENT LTD T/A COGENT ASSOCIATES,PROJECT MANAGEMENT,"46,350.00"
COGENT PROJECT & COST MANAGEMENT LTD T/A COGENT ASSOCIATES,PROJECT MANAGEMENT,"46,350.00"
COGENT PROJECT & COST MANAGEMENT LTD T/A COGENT ASSOCIATES,PROJECT MANAGEMENT,"51,500.00"
COMPASS INFORMATICS LTD T/A NATIOANL BIODIVERSITY COMPLEX,COMPUTER SOFTWARE MAINTENANCE,"32,287.50"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,152.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,358.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,058.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,396.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,423.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,678.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"22,018.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"22,163.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"24,480.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"24,660.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"24,725.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"25,030.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"25,180.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"25,330.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"27,932.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"30,039.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"30,675.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"31,140.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"34,573.00"
CONNECTIONS ARTS CENTRE LTD,ARTIST FEES,"23,000.00"
CONRADH NA GAEILGE,ARTIST FEES,"30,000.00"
CONRADH NA GAEILGE,EVENT PRODUCTION AND MANAGEMENT,"72,500.00"
CORE COMPUTER CONSULTANTS (CORK) LTD T/A CORE HR,COMPUTER SERVICES,"52,221.00"
CORESCENT LTD T/A CONTRACTORS MEDICAL BUREAU,MONITORING SENIOR CITIZEN ALERT SYSTEM,"22,879.11"
CORESCENT LTD T/A CONTRACTORS MEDICAL BUREAU,MONITORING SENIOR CITIZEN ALERT SYSTEM,"22,879.11"
COUNTRY MANOR HOTELS LIMITED,PROVISION OF FOOD,"20,611.60"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,187.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,484.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,665.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,981.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"26,238.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"26,586.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"28,217.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"28,220.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"32,070.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"32,917.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"33,451.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"33,744.00"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"35,109.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"39,316.48"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"42,088.88"
CUCKOO EVENTS LTD T/A SAFE EVENTS,SAFETY SIGNS,"20,426.00"
CULLIGAN WATER IRELAND LIMITED,PURCHASE OF WATER COOLER,"26,119.05"
CUNNINGHAM CIVIL & MARINE LIMITED,STRUCTURAL REPAIR WORK,"30,307.44"
CUSTOM TRUCK & PLANT SOLUTIONS LTD,FIRE TENDER PURCHASE,"35,300.00"
D & S ROE LTD,VEHICLE TRADE PLATES SQUARE,"29,639.93"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,100.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,120.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,290.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,500.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,730.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,735.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,760.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,910.00"
DATAEDO SP Z OO,DATA ENTRY SERVICES,"49,000.00"
DAVIS EVENTS LIMITED,EVENT PRODUCTION AND MANAGEMENT,"22,646.08"
DAVIS EVENTS LIMITED,ARTIST FEES,"93,746.91"
DAVIS EVENTS LIMITED,EVENT PRODUCTION AND MANAGEMENT,"105,753.25"
DAVIS EVENTS LIMITED,EVENT PRODUCTION AND MANAGEMENT,"105,753.56"
DAVIS EVENTS LIMITED,EVENT PRODUCTION AND MANAGEMENT,"118,332.15"
DAVIS EVENTS LIMITED,EVENT PRODUCTION AND MANAGEMENT,"158,106.01"
DAVIS EVENTS LIMITED,PUBLICITY EVENT,"217,330.00"
DAVIS EVENTS LIMITED,PUBLICITY EVENT,"772,500.00"
DBFL CONSULTING ENGINEERS LTD,CIVIL ENGINEER PROFESSIONAL SERVICES,"31,804.08"
DELANI STREET & TRAFFIC LIMITED,KerbOrca's Mid Black with White markings complete with all fixings,"43,812.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,086.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,131.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,132.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,260.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,284.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,530.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,570.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,766.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,820.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,876.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"21,494.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"21,614.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"21,710.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,191.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,350.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,695.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,819.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"23,153.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"23,679.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"24,081.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"24,514.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"24,973.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"25,287.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"25,456.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"26,822.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"27,411.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"27,413.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"27,543.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"28,170.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"28,566.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"28,638.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"29,918.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"32,278.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"32,384.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"35,367.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"38,962.60"
DERMOT FOLEY LANDSCAPE ARCHITECTS,CONSULTANT TECHNICAL,"27,408.30"
DESMOND ADAMS CONSTRUCTION LTD.,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"22,120.45"
DESMOND ADAMS CONSTRUCTION LTD.,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"43,375.92"
DKE PROPERTY MAINTENANCE LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"22,160.00"
DKE PROPERTY MAINTENANCE LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"30,370.00"
