Vendor Name,Item Description,Paid Amt
BAXTERSTOREY LIMITED,CATERING,"21,482.56"
BAXTERSTOREY LIMITED,WATER COOLER UNIT RENTAL,"20,741.83"
BAXTERSTOREY LIMITED,CATERING,"21,482.56"
BAXTERSTOREY LIMITED,WATER COOLER UNIT RENTAL,"20,741.83"
BELGARD HOSPITALITY LTD,PROVISION OF FOOD,"247,476.79"
BELGARD HOSPITALITY LTD,PROVISION OF FOOD,"247,476.79"
BERTEC HANDLING SOLUTIONS LTD,PURCHASE OF VEHICLE,"173,073.89"
BETON CONSTRUCTION SERVICES LTD,REFURBISHMENT OF BUILDING,"24,996.15"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"72,076.62"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"66,809.08"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"65,122.05"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"43,477.41"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"40,362.91"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"28,883.52"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"28,637.55"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"27,907.62"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"27,442.38"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"25,323.01"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"23,910.68"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"22,598.05"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"21,965.49"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"21,529.03"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"21,395.70"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"21,529.03"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"21,395.70"
BRIAN M DURKAN & CO LTD,WINDOWS SUPPLY AND FIT,"44,080.00"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"52,317.71"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"50,766.13"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"50,766.13"
BUCHOLZ MCEVOY ARCHITECTS LTD,ARCHITECTURAL CONSULTANCY,"30,149.74"
BYRNE LOOBY PARTNERS WATER SERVICES LTD,CIVIL ENGINEERING CONSULTANCY,"22,446.56"
C.T.S PROJECTS LTD,PLANT & EQUIPMENT MAINTENANCE,"141,530.37"
C.T.S PROJECTS LTD,PLANT & EQUIPMENT MAINTENANCE,"120,761.71"
CENTRAL HEATING INSTALLATIONS LTD ( CHI LTD ),LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"37,696.00"
CENTRAL HEATING INSTALLATIONS LTD ( CHI LTD ),LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"33,344.00"
CENTRAL HEATING INSTALLATIONS LTD ( CHI LTD ),LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"18,848.00"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"63,085.54"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"58,824.78"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"57,458.04"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"54,536.18"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"53,660.97"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"50,068.80"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"27,915.65"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"26,268.86"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"22,007.53"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"19,331.49"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"1,521,569.08"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"707,707.33"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"696,726.53"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"416,496.52"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"259,432.45"
CIRCET NETWORKS (IRELAND) LIMITED,INSTALLATION WORK,"225,063.21"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"181,031.80"
CIRCET NETWORKS (IRELAND) LIMITED,INSTALLATION WORK,"153,868.93"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"131,842.95"
CIRCET NETWORKS (IRELAND) LIMITED,INSTALLATION OF FIBRE OPTIC AND TELECOMMUNICATIONS CABLE,"36,129.99"
CIRCET NETWORKS (IRELAND) LIMITED,INSTALLATION WORK,"27,878.95"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"335,499.50"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"253,570.00"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"130,545.00"
CITIUS LTD,INSTALLATION WORK,"114,990.00"
CITIUS LTD,INSTALLATION WORK,"95,525.00"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"89,952.50"
CITIUS LTD,INSTALLATION WORK,"87,435.00"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"86,920.00"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"82,040.00"
CITIUS LTD,ROAD REFURBISHMENT,"80,341.25"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"74,225.00"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"72,390.00"
CITIUS LTD,INSTALLATION WORK,"68,250.00"
CITIUS LTD,ROAD REFURBISHMENT,"55,985.00"
CITIUS LTD,INSTALLATION WORK,"37,464.10"
CITIUS LTD,INSTALLATION WORK,"31,500.00"
CITIUS LTD,INSTALLATION WORK,"28,665.00"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"25,500.00"
CITIUS LTD,INSTALLATION WORK,"23,910.00"
CITIUS LTD,INSTALLATION WORK,"20,250.00"
CITIUS LTD,INSTALLATION WORK,"20,250.00"
CITY OF DUBLIN ENERGY MANAGEMENT AGENCY (CODEMA),CONSULTANT TECHNICAL,"124,915.83"
CIVIC INTEGRATED SOLUTIONS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"37,774.80"
CLANE INN LIMITED T/A MAUDLINS HOUSE HOTEL,PROVISION OF FOOD,"20,408.50"
CLANE INN LIMITED T/A MAUDLINS HOUSE HOTEL,PROVISION OF FOOD,"20,408.50"
CLES (CENTRE FOR LOCAL ECONOMIC STRATEGIES),MANAGEMENT CONSULTANCY,"26,369.31"
CLIENT SOLUTIONS LTD,COMPUTER SERVICES,"151,290.00"
CLIENT SOLUTIONS LTD,COMPUTER SERVICES,"61,932.96"
CLIENT SOLUTIONS LTD,COMPUTER SERVICES,"44,220.96"
CLIENT SOLUTIONS LTD,COMPUTER SERVICES,"21,254.40"
CLIENT SOLUTIONS LTD,COMPUTER SERVICES,"21,254.40"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"1,868,211.85"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"1,225,423.65"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"1,203,717.84"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"396,378.72"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"389,497.25"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"388,852.04"
CLONMEL ENTERPRISES LTD,LANDSCAPING MATERIALS,"58,374.78"
CLONMEL ENTERPRISES LTD,STRUCTURAL REPAIR WORK,"55,896.00"
CLONMEL ENTERPRISES LTD,STRUCTURAL REPAIR WORK,"50,000.00"
CODEX LIMITED,CHAIRS,"79,950.00"
CODEX LIMITED,TOY CHILDS,"22,892.27"
COFFEY CONSTRUCTION (I) LTD,ROAD CONSTRUCTION,"485,843.08"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"27,051.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"26,628.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"26,628.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"26,628.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"26,628.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"26,628.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"26,628.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"26,628.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"26,628.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"26,628.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"25,040.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"24,940.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"24,440.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"24,115.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"22,966.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"22,783.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,878.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,878.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,878.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,878.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,878.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,878.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,878.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,878.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,878.48"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,550.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,790.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,774.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,018.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"21,550.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,790.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,774.00"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"20,018.00"
CO-OPERATION IRELAND,TRAINING EDUCATIONAL,"38,400.00"
CORE COMPUTER CONSULTANTS (CORK) LTD T/A CORE HR,COMPUTER SERVICES,"20,023.20"
CORESCENT LTD T/A CONTRACTORS MEDICAL BUREAU,MONITORING SENIOR CITIZEN ALERT SYSTEM,"22,879.11"
CORESCENT LTD T/A CONTRACTORS MEDICAL BUREAU,MONITORING SENIOR CITIZEN ALERT SYSTEM,"22,879.11"
CORESCENT LTD T/A CONTRACTORS MEDICAL BUREAU,MONITORING SENIOR CITIZEN ALERT SYSTEM,"22,879.11"
CUNNINGHAM CIVIL & MARINE LIMITED,REPAIRS TO WALL,"48,564.00"
D 26 TIRE CO LTD T/A MODERN TYRES,VEHICLE UNPLANNED MAINTENANCE / REPAIRS,"29,911.18"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,400.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,400.00"
DARAC,ART EXHIBITION,"48,609.60"
DARREN SHANLEY T/A SHANLEY LAWNMOWERS,TRACTOR COMPACT PURCHASE,"32,656.50"
DAVIS EVENTS LIMITED,EVENT PRODUCTION AND MANAGEMENT,"158,106.01"
DAVIS EVENTS LIMITED,EVENT PRODUCTION AND MANAGEMENT,"99,279.45"
DAVIS EVENTS LIMITED,EVENT PRODUCTION AND MANAGEMENT,"21,298.29"
DAVIS EVENTS LIMITED,EVENT PRODUCTION AND MANAGEMENT,"21,298.29"
DBFL CONSULTING ENGINEERS LTD,CONSULTANT TECHNICAL,"18,906.94"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"29,784.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"28,597.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"28,416.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"28,233.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"26,608.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"26,545.40"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"26,438.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"26,093.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"25,370.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"25,347.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"25,138.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"25,114.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"24,879.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"24,560.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"24,541.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"23,236.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,793.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,492.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,436.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,389.40"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"21,693.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"21,686.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"21,162.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,996.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,950.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,566.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,197.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"21,162.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,996.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,950.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,566.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,197.80"
DERMOT O'HAGAN T/A JNP ARCHITECTS,ARCHITECTURAL CONSULTANCY,"35,013.15"
DERMOT O'HAGAN T/A JNP ARCHITECTS,STRUCTURAL ENGINEERING CONSULTANCY,"18,478.20"
DERMOT O'HAGAN T/A JNP ARCHITECTS,STRUCTURAL ENGINEERING CONSULTANCY,"18,478.20"
DETAIL FURNITURE LIMITED,CHAIR PURCHASE,"26,395.80"
DKE PROPERTY MAINTENANCE LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"58,000.00"
DOHERTY FINNEGAN KELLY CONSULTING ENGINEERS,STRUCTURAL ENGINEERING CONSULTANCY,"30,681.64"
DOMINIC DARCY T/A COUNTRYWIDE CONSTRUCTION SERVICES,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"18,560.00"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"72,877.17"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"37,298.79"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"26,435.58"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"24,057.33"
DUBLIN FARM MACHINERY LTD,TRACTOR COMPACT PURCHASE,"52,621.33"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"591,359.01"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"590,621.06"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"53,658.75"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"24,407.37"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"53,680.91"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"30,575.96"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"28,510.51"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"28,189.46"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"27,855.71"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"27,416.47"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"26,680.59"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"26,457.61"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"21,750.30"
E & M SECURITY DUBLIN LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"41,439.50"
E & M SECURITY DUBLIN LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"39,594.18"
E & M SECURITY DUBLIN LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"38,710.40"
E & M SECURITY DUBLIN LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"37,675.58"
EI ELECTRONICS,DETECTOR SMOKE ALARM EI 161,"35,362.50"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"53,382.00"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"53,382.00"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"51,660.00"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"502,810.96"
EIRCOM LTD T/ A EIR EVO,,"224,511.91"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"50,304.15"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"45,728.71"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"38,783.44"
EIRCOM LTD T/ A EIR EVO,COMPUTER HARDWARE,"33,252.81"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"31,319.90"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"28,748.27"
EIRCOM LTD T/ A EIR EVO,COMPUTER HARDWARE,"23,817.19"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"22,496.39"
EIRENG CONSULTING ENGINEERS LTD,STRUCTURAL ENGINEER PROFESSIONAL SERVICES,"25,426.84"
ELENFIELD CONTRACTORS LTD,REPAIRS TO WINDOW,"213,950.34"
ELENFIELD CONTRACTORS LTD,REPAIRS TO WINDOW,"81,663.02"
ELENFIELD CONTRACTORS LTD,REPAIRS TO WINDOW,"52,639.55"
ELMORE GROUP LTD,TRAFFIC SIGNAL BASE,"49,649.59"
ELMORE GROUP LTD,PEDESTRIAN PRESENCE UNIT,"39,323.59"
ELMORE GROUP LTD,TRAFFIC SIGNAL BASE,"37,237.20"
ELMORE GROUP LTD,TRAFFIC SIGNAL CONTROLLER CASE,"37,237.19"
ELMORE GROUP LTD,TRAFFIC SIGNAL CONTROLLER CASE,"20,150.79"
