Vendor Name,Item Description,Paid Amt
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"26,287.78"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"26,791.36"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"27,446.05"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"29,485.56"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"31,520.87"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"33,496.49"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"36,983.25"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"40,915.12"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"42,148.66"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"42,337.78"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"42,826.91"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"45,291.36"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"45,697.02"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"55,474.87"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"59,081.03"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"61,196.08"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"62,239.28"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"73,057.21"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"73,432.39"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"75,523.39"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"78,519.47"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"114,709.59"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"114,980.30"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"123,847.26"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"127,489.72"
BONHAMS AUCTION LTD,PAINTING ART PURCHASE,"53,776.00"
BORD NA MONA RECYCLING LTD,WASTE DISPOSAL MIXED MUNICIPAL,"20,931.41"
BRACEGRADE LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"27,904.48"
BRACEGRADE LIMITED,REFURBISHMENT OF BUILDING,"42,597.78"
BRACEGRADE LIMITED,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"48,480.00"
BRACEGRADE LIMITED,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"91,620.00"
BRACEGRADE LIMITED,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"100,592.44"
BRACEGRADE LIMITED,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"103,140.00"
BRACEGRADE LIMITED,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"107,100.00"
BRACEGRADE LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"126,900.00"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"40,404.61"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"44,421.70"
C.T.S PROJECTS LTD,PLANT & EQUIPMENT MAINTENANCE,"171,501.41"
CAPRICORN VENTIS LTD,SUBSCRIPTIONS,"23,763.60"
CDM SMITH IRELAND LTD,CIVIL ENGINEERING CONSULTANCY,"53,669.18"
CDM SMITH IRELAND LTD,CIVIL ENGINEERING CONSULTANCY,"61,793.82"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"17,520.91"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"21,334.60"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"22,959.36"
CERTIFICATION EUROPE LTD,GENERAL SERVICE CONTRACTS,"26,832.05"
CERTIFICATION EUROPE LTD,GENERAL SERVICE CONTRACTS,"56,607.92"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"61,845.80"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"64,929.13"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"65,987.99"
CERTIFICATION EUROPE LTD,GENERAL SERVICE CONTRACTS,"66,910.19"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"71,859.74"
CIRCET NETWORKS (IRELAND) LIMITED,INSTALLATION OF FIBRE OPTIC AND TELECOMMUNICATIONS CABLE,"26,505.58"
CIRCET NETWORKS (IRELAND) LIMITED,DUCTING/CABLE NOT LINKED TO IT SECTION,"26,969.35"
CIRCET NETWORKS (IRELAND) LIMITED,INSTALLATIONS,"27,597.47"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"31,535.60"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"61,379.74"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"84,841.66"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"159,850.86"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION SERVICES,"162,750.00"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"183,053.88"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"329,954.28"
CITIUS LTD,ROAD REFURBISHMENT,"21,600.00"
CITIUS LTD,CLEANING OF ROAD SIGNS,"23,629.80"
CITIUS LTD,ROAD REFURBISHMENT,"26,250.00"
CITIUS LTD,ROAD CONSTRUCTION,"28,500.00"
CITIUS LTD,ROAD CONSTRUCTION,"61,182.50"
CITIUS LTD,SMALL SCALE ROAD WORKS,"66,514.75"
CITIUS LTD,SMALL SCALE ROAD WORKS,"69,567.50"
CITIUS LTD,SMALL SCALE ROAD WORKS,"77,595.00"
CITY OF DUBLIN ENERGY MANAGEMENT AGENCY (CODEMA),SUBSCRIPTIONS,"414,252.00"
CIVIC INTEGRATED SOLUTIONS LTD,PROVISION OF PHONES - NCOD,"28,582.74"
CIVICA UK LTD,WEB SERVICE,"23,184.91"
CLANE INN LIMITED T/A MAUDLINS HOUSE HOTEL,PROVISION OF FOOD,"23,093.01"
CLANE INN LIMITED T/A MAUDLINS HOUSE HOTEL,PROVISION OF FOOD,"23,646.00"
CLANE INN LIMITED T/A MAUDLINS HOUSE HOTEL,PROVISION OF FOOD,"27,552.00"
CLES (CENTRE FOR LOCAL ECONOMIC STRATEGIES),MANAGEMENT CONSULTANCY,"17,083.74"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"236,531.34"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"494,511.41"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"1,734,939.84"
COFFEY CONSTRUCTION (I) LTD,ROAD CONSTRUCTION,"188,987.70"
COGENT PROJECT & COST MANAGEMENT LTD T/A COGENT ASSOCIATES,PROJECT MANAGEMENT,"39,734.17"
COMPLETE INSULATIONS AND ENERGY UPGRADES LTD,INSULATION COSYWRAP.,"32,280.00"
CONSARC DESIGN GROUP LTD,ARCHITECTURAL CONSULTANCY,"20,363.10"
CORESCENT LTD T/A CONTRACTORS MEDICAL BUREAU,MONITORING SENIOR CITIZEN ALERT SYSTEM,"22,879.11"
CORESCENT LTD T/A CONTRACTORS MEDICAL BUREAU,MONITORING SENIOR CITIZEN ALERT SYSTEM,"22,879.11"
CORESCENT LTD T/A CONTRACTORS MEDICAL BUREAU,MONITORING SENIOR CITIZEN ALERT SYSTEM,"22,879.11"
CORESCENT LTD T/A CONTRACTORS MEDICAL BUREAU,MONITORING SENIOR CITIZEN ALERT SYSTEM,"22,879.11"
COSTARD INVESTMENTS LTD T/A FANTASY LIGHTS,LIGHTS CHRISTMAS NORMA SILENT 20,"23,394.60"
COSTARD INVESTMENTS LTD T/A FANTASY LIGHTS,LIGHTS CHRISTMAS NORMA SILENT 20,"23,763.60"
COSTARD INVESTMENTS LTD T/A FANTASY LIGHTS,SUPPLY & INSTALLATION OF STREET CHRISTMAS LIGHTING,"71,281.99"
COUNTRY MANOR HOTELS LIMITED,PROVISION OF FOOD,"20,702.40"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"22,619.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"27,143.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"30,951.88"
CROS-B CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"35,175.88"
CROWE IRELAND,AUDIT FEES,"18,668.75"
CROWNWOOD HOLDINGS LTD,PROVISION OF FOOD,"215,228.33"
D 26 TIRE CO LTD T/A MODERN TYRES,VEHICLE UNPLANNED MAINTENANCE / REPAIRS,"20,828.54"
D COLBERT M FERGUSON & J SHEEHAN T/A SHEEHAN & CO SOLRS,LEGAL CHARGES NON PST,"350,000.00"
D COLBERT M FERGUSON & J SHEEHAN T/A SHEEHAN & CO SOLRS,ACQUISITION SOLICITORS COSTS,"3,200,000.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"20,430.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"20,550.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,180.00"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,820.00"
DAFT MEDIA LTD,SUBSCRIPTIONS,"29,520.00"
DARREN SHANLEY T/A SHANLEY LAWNMOWERS,TRACTOR LARGE 4 WHEEL DRIVE PURCHASE,"86,592.00"
DAVIS EVENTS LIMITED,EVENT PRODUCTION AND MANAGEMENT,"49,801.53"
DBFL CONSULTING ENGINEERS LTD,CONSULTANT TECHNICAL,"36,772.03"
DBFL CONSULTING ENGINEERS LTD,CONSULTANT TECHNICAL,"40,083.48"
DBFL CONSULTING ENGINEERS LTD,STRUCTURAL ENGINEERING CONSULTANCY,"47,380.00"
DBFL CONSULTING ENGINEERS LTD,STRUCTURAL ENGINEERING CONSULTANCY,"47,380.00"
DBFL CONSULTING ENGINEERS LTD,STRUCTURAL ENGINEERING CONSULTANCY,"127,720.00"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"20,419.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"22,430.80"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"27,146.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"28,082.60"
"DERCHIL LTD, T/A COSI HOMES",INSULATION COSYWRAP.,"29,293.40"
DIGITAKE TECHNICAL SERVICES LTD,FURNITURE PURCHASE,"43,965.99"
DOWNER INTERNATIONAL SAILS LTD,FENCING CONSTRUCTION,"26,445.00"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"17,776.00"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,356.50"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"30,000.00"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"33,340.00"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",VOIDS FRAMEWORK,"31,143.83"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"39,108.80"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",VOIDS FRAMEWORK,"32,196.89"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",VOIDS FRAMEWORK,"32,697.15"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"64,840.83"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",VOIDS FRAMEWORK,"69,788.78"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",VOIDS FRAMEWORK,"73,668.59"
DR HENRY MCKEE,ART WORK PURCHASE,"47,500.00"
DUBLIN FARM MACHINERY LTD,PURCHASE OF VEHICLE,"22,509.00"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"25,368.75"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"25,627.75"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"25,627.75"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"25,627.75"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"28,503.59"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"619,942.96"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"620,434.99"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"620,435.01"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"24,001.75"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"46,329.10"
DUDLEY GRIFFIN BUILDING SERVICES LTD,VOIDS FRAMEWORK,"76,103.50"
DUNFOX LIMITED T/A BUSHY PARK IRONWORKS,MAINTENANCE OF PUBLIC LIGHTING LANTERNS,"22,042.84"
DWRKS DESIGN CONSULTANTS LTD,DESIGN STUDY,"18,385.50"
DYNAMIC CATER CARE LTD,ELECTRIC OVEN,"20,848.50"
E & M SECURITY DUBLIN LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"41,547.54"
E & M SECURITY DUBLIN LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"41,647.82"
EAMONN O BOYLE CHARTRED FIRE SAFETY ENGINEERS LTD,CONSULTANT HEALTH AND SAFETY,"19,698.75"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"29,274.00"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"53,382.00"
EIRCOM LTD T/ A EIR EVO,COMPUTER HARDWARE,"21,189.21"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"22,386.00"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"24,560.64"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"24,560.64"
EIRCOM LTD T/ A EIR EVO,COMPUTER NETWORK PURCHASE,"26,411.79"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"27,638.10"
EIRCOM LTD T/ A EIR EVO,COMPUTER NETWORK PURCHASE,"34,213.68"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"35,151.26"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"38,783.44"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"50,304.15"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"50,304.15"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"51,887.78"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"59,322.90"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"61,578.74"
EIRCOM LTD T/ A EIR EVO,COMPUTER HARDWARE,"68,338.80"
EIRCOM LTD T/ A EIR EVO,SOFTWARE PURCHASE,"183,761.60"
EIRCOM LTD T/ A EIR EVO,EIRCOM LEASED LINES,"223,950.92"
ELECTRONIC SECURITY PRODUCTS LTD T/A  I.S.A GROUP,CCTV MAINTENANCE,"21,445.00"
ELENFIELD CONTRACTORS LTD,REPAIRS TO WINDOW,"22,623.90"
ELENFIELD CONTRACTORS LTD,REPAIRS TO WINDOW,"93,653.67"
ELMORE GROUP LTD,POLE CCTV 6 METRE STAINLESS STEEL,"20,664.00"
ELMORE GROUP LTD,PEDESTRIAN PRESENCE UNIT,"20,926.36"
ELMORE GROUP LTD,TRAFFIC POLE CRANKED 140,"23,179.82"
ELMORE GROUP LTD,MECHANICAL SPARES & EQUIPMENT,"23,444.43"
ELMORE GROUP LTD,TRAFFIC POLE CRANKED 140,"26,619.62"
ELMORE GROUP LTD,TRAFFIC POLE CRANKED 140,"27,116.48"
ELMORE GROUP LTD,INSTALLATION WORK,"28,477.50"
ELMORE GROUP LTD,TRAFFIC POLE CRANKED 140,"29,332.69"
ELMORE GROUP LTD,TRAFFIC POLE CRANKED 140,"35,979.22"
ELMORE GROUP LTD,PEDESTRIAN PRESENCE UNIT,"38,958.93"
ELMORE GROUP LTD,TRAFFIC SIGNAL BASE,"51,278.01"
ENERVEO IRELAND LIMITED,LOD-263A-PJT-977 2.1  PAYMENT CERT 12,"33,885.41"
ENERVEO IRELAND LIMITED,INSTALLATIONS,"84,581.73"
ENERVEO IRELAND LIMITED,INSTALLATION WORK,"85,890.00"
ENERVEO IRELAND LIMITED,INSTALLATION WORK,"88,603.86"
ENERVEO IRELAND LIMITED,INSTALLATION WORK,"94,133.76"
ENERVEO IRELAND LIMITED,INSTALLATIONS,"422,331.80"
ENOVATION SOLUTIONS LTD,THIRD PARTY WEB SERVICES,"24,565.50"
ENOVATION SOLUTIONS LTD,COMPUTER SERVICES,"29,643.00"
ERAC IRELAND LIMITED,VEHICLE - PLANNED MAINTENANCE LABOUR COSTS,"25,227.65"
ERAC IRELAND LIMITED,VEHICLE LEASE HIRE - VAN / PICKUP / SIDE LOADER,"50,978.35"
ERAC IRELAND LIMITED,VEHICLE LEASE HIRE - VAN / PICKUP / SIDE LOADER,"55,390.07"
ERAC IRELAND LIMITED,VEHICLE SHORT TERM HIRE - ALL VEHICLES,"55,569.62"
ERAC IRELAND LIMITED,VEHICLE LEASE HIRE - VAN / PICKUP / SIDE LOADER,"75,612.48"
ERAC IRELAND LIMITED,VEHICLE LEASE HIRE - CAR,"77,419.31"
ERAC IRELAND LIMITED,VEHICLE LEASE HIRE - VAN / PICKUP / SIDE LOADER,"78,820.95"
ESB NETWORKS DAC,ELECTRICAL CONNECTION,"164,747.57"
ESB NETWORKS DAC,ELECTRICAL CONNECTION FOR PUBLIC LIGHTING,"206,792.28"
EVENTCO MANAGEMENT LTD,SUPPLY & INSTALLATION OF STREET CHRISTMAS LIGHTING,"25,676.25"
EVENTCO MANAGEMENT LTD,SUPPLY & INSTALLATION OF STREET CHRISTMAS LIGHTING,"39,483.00"
EVENTCO MANAGEMENT LTD,SUPPLY & INSTALLATION OF STREET CHRISTMAS LIGHTING,"159,900.00"
EVENTCO MANAGEMENT LTD,SUPPLY & INSTALLATION OF STREET CHRISTMAS LIGHTING,"439,405.20"
EXPERT LEISURE SUPPLIES LTD,EQUIPMENT SPORT TRACK AND FIELD,"23,417.75"
EXPERT LEISURE SUPPLIES LTD,EXERCISE BIKE,"54,948.85"
F. BRADY & SON PLANT HIRE LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"27,200.00"
F. BRADY & SON PLANT HIRE LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"27,752.00"
F. BRADY & SON PLANT HIRE LTD,BARRIERS PEDESTRIAN HIRE,"28,602.00"
F. BRADY & SON PLANT HIRE LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"35,100.00"
F. BRADY & SON PLANT HIRE LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"59,085.00"
FARRELL BROTHERS (ARDEE) LTD,FURNITURE PURCHASE,"77,669.81"
FINE PRINT LTD,VISITORS PARKING PERMITS,"22,302.36"
FONTENELLE LTD T/A BRENDAN TYRRELL REFRIGERATION,HEATING MAINTENANCE,"34,314.00"
FOUR SEASONS TREE SERVICES (IRL.) LTD,ERECTION OF CHRISTMAS TREE,"35,775.20"
FOUR SEASONS TREE SERVICES (IRL.) LTD,TREE PRUNING,"37,818.20"
FRANCIS HAUGHEY,REFURBISHMENT OF BUILDING,"35,008.13"
FRANCIS HAUGHEY,CIVIL ENGINEER PROFESSIONAL SERVICES,"49,870.00"
FRANCIS HAUGHEY,REFURBISHMENT OF BUILDING,"187,236.71"
FRANCIS HAUGHEY,REFURBISHMENT OF BUILDING,"213,915.12"
FRANK DAY & CORMAC DAY T/A FRANK DAY MOTORS,VEHICLE PLANNED MAINTENANCE,"61,500.00"
FUEL CARD  SERVICES LTD,VEHICLE FUEL DIESEL,"24,215.13"
FUEL CARD  SERVICES LTD,VEHICLE FUEL DIESEL,"34,247.71"
FUEL CARD  SERVICES LTD,VEHICLE FUEL DIESEL,"77,246.53"
FUEL CARD  SERVICES LTD,VEHICLE FUEL DIESEL,"85,383.72"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"20,027.60"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"25,524.10"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"26,122.17"
FUJITSU (IRELAND) LTD,COMPUTER HARDWARE,"29,713.52"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"36,092.16"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"50,500.60"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"56,397.73"
