Vendor Name,Item Description,Invoice Total
JOHN CRADOCK LTD,ROAD CONSTRUCTION,"199,752.00"
EVENTCO MANAGEMENT LTD,SUPPLY & INSTALLATION OF STREET CHRISTMAS LIGHTING,"199,075.50"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL MIXED MUNICIPAL,"198,875.17"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL MIXED MUNICIPAL,"198,875.17"
ROADSTONE LIMITED,ROAD CONSTRUCTION,"195,003.90"
LOCAL GOVERNMENT MANAGEMENT AGENCY T/A LGMA,E RESOURCES,"193,607.87"
PJ CAREY CONTRACTORS LTD,EX GRATIA PAYMENT,"188,689.09"
SUM TOTAL SYSTEMS UK LTD,COMPUTER HARDWARE MAINTENANCE,"188,642.71"
SIAC BITUMINOUS PRODUCTS LTD,ROAD REFURBISHMENT,"188,226.49"
LOCAL GOVERNMENT MANAGEMENT AGENCY T/A LGMA,COMPUTER SOFTWARE MAINTENANCE,"185,978.00"
CDM SMITH IRELAND LTD,CIVIL ENGINEERING CONSULTANCY,"184,395.98"
HOLLANDIA SERVICES BV,ROAD CONSTRUCTION,"182,315.36"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"179,672.71"
ROADSTONE LIMITED,ROAD CONSTRUCTION,"172,498.30"
WALKER VEHICLE RENTALS LTD,VEHICLE LEASE HIRE - SWEEPER / SCRUBBER,"171,140.97"
BETON CONSTRUCTION SERVICES LTD,REFURBISHMENT OF BUILDING,"171,000.00"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"165,296.22"
O' DONNELL & TUOMEY LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"160,887.69"
O' DONNELL & TUOMEY LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"160,887.69"
O' DONNELL & TUOMEY LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"157,085.76"
O' DONNELL & TUOMEY LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"157,085.76"
LOCAL GOVERNMENT MANAGEMENT AGENCY T/A LGMA,PROJECT MANAGEMENT,"157,082.98"
GRAFTON ARCHITECTS LTD T/A GRAFTON ARCHITECTS,ARCHITECTURAL PROFESSIONAL SERVICES,"154,401.90"
CLIENT SOLUTIONS LTD,COMPUTER SERVICES,"152,286.30"
HIBERNIA SERVICES LTD T/A EIR EVO,SOFTWARE PURCHASE,"147,635.85"
DUGGAN BROTHERS LTD T/A RICHMOND TRADING CO,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"146,470.00"
JOHN TINNELLY AND SONS IRELAND LTD,REFURBISHMENT OF BUILDING,"146,104.10"
IDASO LTD,TOPOGRAPHICAL SURVEY,"143,664.00"
CUNNINGHAM CIVIL & MARINE LIMITED,REPAIRS TO WALL,"142,760.66"
BENTLEY SYSTEMS INTERNATIONAL LTD,SUBSCRIPTIONS,"138,410.31"
CLONMEL ENTERPRISES LTD,LANDSCAPING MATERIALS,"134,158.68"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"131,350.58"
DAKTRONICS IRELAND CO LTD,MAINTENANCE OF VMS SIGNS,"131,016.00"
G-MACK RACKING LIMITED,CONVERSION WORKS,"130,850.00"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"124,773.66"
HAWTHORN HEIGHTS LTD,PLAYGROUND EQUIPMENT,"122,046.00"
SUN AGILE APPLICATIONS SL,COMPUTER SOFTWARE MAINTENANCE,"120,000.00"
GREENTOWN ENVIRONMENTAL LTD,WEED CONTROL,"118,040.00"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"117,903.40"
PFH TECHNOLOGY GROUP,COMPUTER SERVICES,"114,513.69"
LOCAL GOVERNMENT MANAGEMENT AGENCY T/A LGMA,STATUTORY DEMANDS,"113,692.57"
LOCAL GOVERNMENT MANAGEMENT AGENCY T/A LGMA,STATUTORY DEMANDS,"113,692.57"
LOCAL GOVERNMENT MANAGEMENT AGENCY T/A LGMA,STATUTORY DEMANDS,"113,692.57"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"113,431.12"
DUGGAN BROTHERS LTD T/A RICHMOND TRADING CO,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"112,520.00"
LOCAL GOVERNMENT MANAGEMENT AGENCY T/A LGMA,STATUTORY DEMANDS,"111,532.58"
LIMERICK CITY & COUNTY COUNCIL,NETWORK MANAGEMENT & MAINTENANCE,"110,597.16"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL MIXED MUNICIPAL,"109,100.66"
LOCAL GOVERNMENT MANAGEMENT AGENCY T/A LGMA,SOFTWARE PURCHASE,"109,083.00"
CITIUS LTD,ROAD CONSTRUCTION,"107,121.00"
ROADSTONE LIMITED,ROAD CONSTRUCTION,"105,893.97"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD CONSTRUCTION,"104,304.45"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD CONSTRUCTION,"104,013.58"
UTS UTILITY TECHNOLOGIES SERVICES LTD,MAINTENANCE OF PAY AND DISPLAY MACHINES,"100,222.04"
UTS UTILITY TECHNOLOGIES SERVICES LTD,MAINTENANCE OF PAY AND DISPLAY MACHINES,"100,222.04"
UTS UTILITY TECHNOLOGIES SERVICES LTD,MAINTENANCE OF PAY AND DISPLAY MACHINES,"100,222.04"
KYRON STREET LTD,LITTER BIN FREE STANDING,"98,523.00"
SCANMAC CONSTRUCTION LIMITED,STRUCTURAL SURVEY,"96,422.39"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"94,452.79"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL MIXED MUNICIPAL,"94,014.14"
WESTPARK MOTOR CO LTD,VEHICLE LEASE HIRE - SWEEPER / SCRUBBER,"93,480.00"
WESTPARK MOTOR CO LTD,VEHICLE LEASE HIRE - SWEEPER / SCRUBBER,"93,480.00"
WESTPARK MOTOR CO LTD,VEHICLE LEASE HIRE - SWEEPER / SCRUBBER,"93,480.00"
WESTPARK MOTOR CO LTD,VEHICLE LEASE HIRE - SWEEPER / SCRUBBER,"93,480.00"
WESTPARK MOTOR CO LTD,VEHICLE LEASE HIRE - SWEEPER / SCRUBBER,"93,480.00"
RPS CONSULTING ENGINEERS LTD,CONSULTANT TECHNICAL,"93,443.10"
COMHAR HOUSING LIMITED,UNITARY CHARGE-SOCIAL HOUSING PPP,"93,055.34"
COMHAR HOUSING LIMITED,UNITARY CHARGE-SOCIAL HOUSING PPP,"93,055.34"
CITIUS LTD,ROAD REFURBISHMENT,"91,837.50"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"91,545.81"
COMHAR HOUSING LIMITED,UNITARY CHARGE-SOCIAL HOUSING PPP,"91,323.95"
LISADERG CONSTRUCTION LIMITED,REFURBISHMENT OF HOUSE,"90,482.83"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"89,332.52"
MAXOL LTD,VEHICLE FUEL DIESEL,"87,130.94"
BIBLIOTHECA LTD,SELF SERVICE KIOSK (LIBRARY BOOKS),"87,065.00"
KYRON STREET LTD,SOLAR TECHNOLOGY PROFESSIONAL SERVICES,"85,962.24"
ALDRIDGE TRAFFIC CONTROLLERS PTY LTD,COMPUTER SOFTWARE MAINTENANCE,"83,990.00"
LIMERICK CITY & COUNTY COUNCIL,NETWORK MANAGEMENT & MAINTENANCE,"82,797.61"
H A O'NEIL LTD,BOILER HOUSE EQUIPMENT INSTALLATION,"81,627.14"
MAXOL LTD,VEHICLE FUEL DIESEL,"81,063.09"
MAXOL LTD,VEHICLE FUEL DIESEL,"81,031.18"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"80,940.80"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL MIXED MUNICIPAL,"79,240.25"
SOLE SPORTS AND LEISURE LTD,CONSTRUCTION OF PLAYGROUND,"75,672.64"
SIGMA WIRELESS COMMUNICATIONS LTD,LABOUR COSTS PLANT AND EQUIPMENT REPAIRS AND MAINTENANCE,"75,417.30"
CALNAN CONTAINERS (IRELAND) LTD,CONTAINER UNITS 10 FOOT LONG,"75,399.00"
MAXOL LTD,VEHICLE FUEL DIESEL,"75,118.92"
MCD LANDSCAPES LTD,LANDSCAPING MATERIALS,"75,055.00"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"74,660.10"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"74,433.33"
TETRA IRELAND COMMUNICATIONS LTD,RADIO LICENCE BUSINESS TYPE,"74,209.59"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,HEATING MAINTENANCE,"74,200.78"
FLAME STOP LTD,FIRE SUPPRESSION SYSTEM (SUPPLIED AND FITTED ),"74,019.68"
DYNNIQ UK LTD,MAINTENANCE OF TRAFFIC SIGNALS,"73,856.64"
CLIENT SOLUTIONS LTD,WEB SERVICE,"73,387.95"
AIMEE VAN WYLICK T/A BOXROOM PRODUCTIONS,EVENT PRODUCTION AND MANAGEMENT,"72,861.16"
ELMORE GROUP LTD,LED.SIGNAL HEAD 3 ASPECT RAG.,"72,729.90"
DUGGAN BROTHERS LTD T/A RICHMOND TRADING CO,EX GRATIA PAYMENT,"72,526.50"
VODAFONE IRELAND LIMITED,PHONE CHARGES,"72,491.83"
VODAFONE IRELAND LIMITED,PHONE CHARGES,"72,457.32"
VODAFONE IRELAND LIMITED,PHONE CHARGES,"72,305.62"
AXIS BALLYMUN ARTS & COMMUNITY,EVENT PRODUCTION AND MANAGEMENT,"72,200.00"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"72,177.49"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"71,298.80"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"70,048.56"
GANSON BUILDING & CIVIL ENG CONTRACTORS LTD,CONSTRUCTION OF EXTENSION TO BUILDING,"69,920.81"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"69,736.75"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"68,475.00"
DUGGAN BROTHERS LTD T/A RICHMOND TRADING CO,EX GRATIA PAYMENT,"68,440.32"
D.H. CONTRACTORS LTD,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"68,400.00"
PAUL KEOGH & RACHEL CHIDLOW T/A PAUL KEOGH ARCHITECTS,ARCHITECTURAL PROFESSIONAL SERVICES,"67,435.49"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"67,423.13"
CROS-B CONSTRUCTION LTD,REFURBISHMENT OF BUILDING,"67,291.93"
CITIUS LTD,ROAD CONSTRUCTION,"67,242.50"
LOCAL GOVERNMENT MANAGEMENT AGENCY T/A LGMA,SOFTWARE PURCHASE,"67,006.93"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"66,544.05"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"65,823.29"
DESMOND ADAMS CONSTRUCTION LTD.,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"65,811.36"
FLOGAS ENTERPRISE SOLUTIONS LTD,GAS NATURAL,"65,728.54"
EMERGENCY ONE UK LIMITED,FIRE TENDER PURCHASE,"65,700.00"
FONTENELLE LTD T/A BRENDAN TYRRELL REFRIGERATION,HEATING MAINTENANCE,"65,190.00"
TRACSIS TRAFFIC DATA LIMITED,TRAFFIC COUNTS,"65,190.00"
EIRCOM LTD T/ A EIR,PHONE CHARGES,"65,106.72"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"64,979.65"
SUMMIT CONSERVATION LTD,RESTORATION WORK CONSTRUCTION,"64,811.85"
C.T.S PROJECTS LTD,PLANT & EQUIPMENT MAINTENANCE,"63,562.24"
CUNNINGHAM CIVIL & MARINE LIMITED,REPAIRS TO WALL,"62,777.54"
SECURWAY AT RISK SECURITY GROUP LTD T/A SAR SECURITY,PROVISION OF MANNED SECURITY,"60,504.29"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"59,824.49"
PREWRIL LTD T/A DC KAVANAGH,PRINTING SERVICES,"59,587.35"
LEICESTERSHIRE FIRE & RESCUE SERVICE,FIRE TENDER PURCHASE,"59,550.04"
F. BRADY & SON PLANT HIRE LTD,REFURBISHMENT OF HOUSE,"59,426.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"59,097.15"
ROYAL COLLEGE OF SURGEONS,TRAINING EDUCATIONAL,"59,000.00"
ARKPHIRE SECURITY LTD T/A PRESIDO,COMPUTER SERVICES,"57,564.00"
COGENT PROJECT & COST MANAGEMENT LTD T/A COGENT ASSOCIATES,PROFESSIONAL SERVICES - SECRETARIAL,"57,195.00"
MCD LANDSCAPES LTD,LANDSCAPING MATERIALS,"57,149.00"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"57,140.25"
UTS UTILITY TECHNOLOGIES SERVICES LTD,LEASE FEE FOR LEASE OF PAY & DISPLAY MACHINES,"57,015.42"
UTS UTILITY TECHNOLOGIES SERVICES LTD,LEASE FEE FOR LEASE OF PAY & DISPLAY MACHINES,"57,015.42"
UTS UTILITY TECHNOLOGIES SERVICES LTD,LEASE FEE FOR LEASE OF PAY & DISPLAY MACHINES,"57,015.42"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"56,856.54"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"56,717.37"
RICOH IRELAND LTD,PRINTING MANAGED SERVICE,"56,627.04"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"56,455.00"
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,"56,387.81"
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,"56,387.81"
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,"56,387.81"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"56,127.25"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"55,901.47"
MCCLOY CONSULTING LTD,CONSULTANT TECHNICAL,"55,795.29"
SEAMUS NOONAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"55,682.82"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"55,556.31"
FRANK FLEMING ROOFING LTD,REFURBISHMENT OF ROOF,"55,448.00"
SHELOMAR OCCUPATIONAL MEDICINE LTD T/A CORPORATE HEALTH IRELAND,MEDICAL EXAMINATIONS STAFF,"55,340.00"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"53,908.38"
MURPHY GEOSPATIAL LTD,GROUND PENETRATING RADAR SURVEY,"53,812.50"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"53,382.00"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"53,382.00"
CIRCET NETWORKS (IRELAND) LIMITED,BUILDING AND ROADS MATERIALS,"53,136.00"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"51,937.54"
NEC SOFTWARE SOLUTIONS UK LIMITED,COMPUTER SOFTWARE MAINTENANCE,"51,534.79"
Q-PARK MANAGEMENT LTD,SECONDARY CONSTRUCTION OF BUILDING,"51,161.53"
RICHARD DRUMGOOLE CONSTRUCTION LTD,REFURBISHMENT OF HOUSE,"50,931.72"
CUSTOM TRUCK & PLANT SOLUTIONS LTD,FIRE TENDER PURCHASE,"50,827.15"
FLOGAS ENTERPRISE SOLUTIONS LTD,GAS NATURAL,"50,557.39"
ELMORE GROUP LTD,LED.SIGNAL HEAD 3 ASPECT PED.210 MM.RM/AM/GM.,"50,479.20"
HICKEY ELECTRICAL SERVICES LTD,INSTALLATION OF ELECTRICAL WIRING AND FITTINGS,"50,404.46"
ROADSTONE LIMITED,ROAD REFURBISHMENT,"50,317.88"
EIRCOM LTD T/ A EIR,PHONE CHARGES,"50,304.15"
SEAMUS NOONAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"50,294.16"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"50,006.88"
LAGAN ASPHALT LIMITED,ROAD REFURBISHMENT,"50,000.00"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"49,735.64"
CIRCET NETWORKS (IRELAND) LIMITED,BUILDING AND ROADS MATERIALS,"49,692.00"
SECURWAY AT RISK SECURITY GROUP LTD T/A SAR SECURITY,PROVISION OF MANNED SECURITY,"49,367.64"
ELMORE GROUP LTD,LED.SIGINAL HEAD 3 ASPECTRAG.ARROW 300 M/M.,"49,150.80"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"49,052.45"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"48,704.46"
CITIUS LTD,INSTALLATION WORK,"48,500.00"
MITCHELL MCDERMOTT CONSTRUCTION CONSULTANTS LIMITED,MANAGEMENT CONSULTANCY,"48,459.54"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"48,216.00"
HIGHWAY MARKINGS LTD T/A TRAFFIC ENGINEERING CONTRACTORS,ROAD RE - MARKING,"47,806.20"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"47,692.01"
NEACY MECHANICAL & ELECTRICAL LTD,MECHANICAL & ELECTRICAL ENGINEERING PROFESSIONAL SERVICES,"47,670.00"
SECURWAY AT RISK SECURITY GROUP LTD T/A SAR SECURITY,PROVISION OF MANNED SECURITY,"47,496.25"
BARNMORE DEMOLITION & CIVIL ENGINEERING LTD,EX GRATIA PAYMENT,"47,494.03"
EIRCOM LTD T/ A EIR,COMPUTER SERVICES,"47,325.82"
CIRCET NETWORKS (IRELAND) LIMITED,INSTALLATION WORK,"46,549.99"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"46,433.79"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"45,875.86"
MARSH IRELAND BROKERS LIMITED,MORTGAGE PROTECTION INSURANCE,"45,486.99"
TETRA IRELAND COMMUNICATIONS LTD,RADIO LICENCE BUSINESS TYPE,"45,211.73"
CALNAN CONTAINERS (IRELAND) LTD,CONTAINER UNITS 10 FOOT LONG,"45,143.46"
EIRCOM LTD T/ A EIR,COMPUTER SERVICES,"45,053.98"
PWS CELBRIDGE LTD,BOLLARD STEEL LOCKING,"44,981.10"
SOLE SPORTS AND LEISURE LTD,LAYING OF PAVING STONES,"44,980.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,REFURBISHMENT OF HOUSE,"44,949.92"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"44,796.10"
IO GEOMATICS LIMITED,TOPOGRAPHICAL SURVEY,"44,649.00"
QUEST COMPUTING LTD,COMPUTER SERVICES,"44,341.50"
KYRON STREET LTD,TELEMETRY,"44,148.76"
ZELLIS IRELAND LIMITED,COMPUTER SOFTWARE MAINTENANCE,"43,746.28"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"43,644.48"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"43,337.26"
CARR COTTER NAESSENS AND CO. LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"43,183.76"
ATEC SECURITY LTD,CCTV MAINTENANCE,"42,782.54"
FUJITSU (IRELAND) LTD,COMPUTER HARDWARE MAINTENANCE,"42,381.59"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"42,379.99"
HARTECAST LIMITED,LITTER BIN FREE STANDING,"42,035.25"
HLCE LIMITED T/A HORGANLYNCH CONSULTING ENGINEERS,CIVIL ENGINEER PROFESSIONAL SERVICES,"41,947.91"
LAW SOCIETY OF IRELAND,NON VATABLE OUTLAY,"41,940.00"
LABORATORY SUPPLIES LTD T/A LENNOX,PURCHASE OF MEDICAL GOODS FOR AMBULANCE,"41,671.01"
BIDVEST NOONAN SERVICES GROUP LTD,BOILER HOUSE EQUIPMENT INSTALLATION,"41,148.01"
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,"41,000.01"
EVENTCO MANAGEMENT LTD,SUPPLY & INSTALLATION OF STREET CHRISTMAS LIGHTING,"40,897.50"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"40,832.88"
DESMOND ADAMS CONSTRUCTION LTD.,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"40,139.51"
CIRCET NETWORKS (IRELAND) LIMITED,BUILDING AND ROADS MATERIALS,"40,102.92"
THE PROPERTY REGISTRATION AUTHORITY,NON VATABLE OUTLAY,"40,000.00"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"39,990.00"
REHAB GLASSCO LTD,RECYCLING OF GLASS,"39,823.14"
REHAB GLASSCO LTD,RECYCLING OF GLASS,"39,770.29"
