Vendor Name,Item Description,Invoice Total
C.T.S PROJECTS LTD,PLANT & EQUIPMENT MAINTENANCE,"220,191.00"
PJ CAREY CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"219,892.48"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"217,292.46"
SWARCO UK AND IRELAND LTD,MAINTENANCE OF TRAFFIC SIGNALS,"216,558.79"
ACCOMMODATION & BUILDING SYSTEMS LTD,CONTAINER UNITS 10 FOOT LONG,"214,742.63"
O' DONNELL & TUOMEY LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"214,516.92"
SWARCO UK AND IRELAND LTD,MAINTENANCE OF TRAFFIC SIGNALS,"213,479.89"
SWARCO UK AND IRELAND LTD,MAINTENANCE OF TRAFFIC SIGNALS,"211,441.42"
EIRCOM LTD T/ A EIR EVO,UTILITY CHARGES,"203,085.43"
BLUESTOP CLG,EVENT PRODUCTION AND MANAGEMENT,"200,000.00"
IRISH WATER,REPAIRS TO WATER MAINS,"199,084.00"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL BULKY MIXED MUNICIPAL,"198,875.17"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL MIXED MUNICIPAL,"198,875.17"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL MIXED MUNICIPAL,"198,875.17"
PJ CAREY CONTRACTORS LTD,CONSTRUCTION OF BUILDING,"194,750.62"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"186,369.06"
JOHN CRADOCK LTD,ROAD CONSTRUCTION,"183,740.16"
BRACEGRADE LIMITED,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"176,088.00"
SCHWEPPE CURTIS NUNN LTD,ARTISTS EXPENSES,"172,200.00"
DUGGAN BROTHERS LTD T/A RICHMOND TRADING CO,ADDITIONAL PAYMENTS,"168,963.04"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"164,346.05"
GRAFTON ARCHITECTS LTD T/A GRAFTON ARCHITECTS,ARCHITECTURAL PROFESSIONAL SERVICES,"154,403.13"
GRAFTON ARCHITECTS LTD T/A GRAFTON ARCHITECTS,ARCHITECTURAL PROFESSIONAL SERVICES,"154,401.90"
GRAFTON ARCHITECTS LTD T/A GRAFTON ARCHITECTS,ARCHITECTURAL PROFESSIONAL SERVICES,"154,401.90"
CITIUS LTD,ROAD CONSTRUCTION,"152,302.50"
PJ CAREY CONTRACTORS LTD,ADDITIONAL PAYMENTS,"150,956.43"
BLUESTOP CLG,EVENT PRODUCTION AND MANAGEMENT,"150,000.00"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"148,326.36"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"147,950.87"
MURPHY GEOSPATIAL LTD,TOPOGRAPHICAL SURVEY,"137,753.85"
VIA MERCANTI LTD T/A CAIRN CONSTRUCTION,ROAD CONSTRUCTION,"136,812.72"
BETON CONSTRUCTION SERVICES LTD,REFURBISHMENT OF BUILDING,"132,926.75"
BORD GAIS ENERGY LIMITED,UTILITY CHARGES,"127,193.55"
G-MACK RACKING LIMITED,CONVERSION WORKS,"124,810.00"
URBAN AGENCY ARCHITECTS LTD,STRUCTURAL SURVEY,"120,395.78"
URBAN AGENCY ARCHITECTS LTD,STRUCTURAL SURVEY,"120,395.78"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"119,840.00"
SIAC BITUMINOUS PRODUCTS LTD,ROAD REFURBISHMENT,"116,759.61"
BORD GAIS ENERGY LIMITED,UTILITY CHARGES,"115,783.76"
DENIS BYRNE ARCHITECTS LIMITED,ARCHITECTURAL CONSULTANCY,"114,722.10"
MAX FORDHAM LLP,CIVIL ENGINEERING CONSULTANCY,"113,948.00"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD REFURBISHMENT,"113,922.39"
CLONMEL ENTERPRISES LTD,LANDSCAPING MATERIALS,"113,732.88"
REDLOUGH LANDSCAPES LTD,LANDSCAPING SERVICES,"113,345.90"
SCOTT TALLON WALKER LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"113,246.10"
SCOTT TALLON WALKER LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"113,246.10"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"112,414.36"
THE DAVY PLATFORM ICAV,RENT,"111,801.25"
WESTSIDE CIVIL ENGINEERING LTD,REFURBISHMENT OF HOUSE,"111,472.43"
BEDS BEDS BEDS LTD T/A HOUSE OF BEDS,CAMP BED,"110,700.00"
BORD GAIS ENERGY LIMITED,UTILITY CHARGES,"110,116.21"
MCD LANDSCAPES LTD,LANDSCAPING MATERIALS,"109,640.00"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"107,817.18"
VIA MERCANTI LTD T/A CAIRN CONSTRUCTION,ROAD CONSTRUCTION,"107,361.43"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"107,360.62"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"107,355.00"
CUSTOM TRUCK & PLANT SOLUTIONS LTD,PURCHASE OF VEHICLE,"106,484.67"
MAXOL LTD,VEHICLE FUEL DIESEL,"103,342.46"
MAXOL LTD,VEHICLE FUEL DIESEL,"102,971.76"
JOHN SISK & SONS (HOLDINGS) LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"102,482.15"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL MIXED MUNICIPAL,"100,365.95"
SOLE SPORTS AND LEISURE LTD,REPAIRS TO ALL WEATHER PITCH,"100,295.00"
UTS UTILITY TECHNOLOGIES SERVICES LTD,MAINTENANCE OF PAY AND DISPLAY MACHINES,"100,222.04"
UTS UTILITY TECHNOLOGIES SERVICES LTD,MAINTENANCE OF PAY AND DISPLAY MACHINES,"100,222.04"
UTS UTILITY TECHNOLOGIES SERVICES LTD,MAINTENANCE OF PAY AND DISPLAY MACHINES,"100,222.04"
UTS UTILITY TECHNOLOGIES SERVICES LTD,MAINTENANCE OF PAY AND DISPLAY MACHINES,"100,222.04"
BORD GAIS ENERGY LIMITED,UTILITY CHARGES,"98,557.86"
AXIS BALLYMUN ARTS & COMMUNITY,EVENT PRODUCTION AND MANAGEMENT,"95,710.00"
MAX FORDHAM LLP,CIVIL ENGINEERING CONSULTANCY,"94,980.00"
SIAC BITUMINOUS PRODUCTS LTD,ROAD REFURBISHMENT,"94,954.58"
FLOGAS ENTERPRISE SOLUTIONS LTD,GAS NATURAL,"94,794.26"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL MIXED MUNICIPAL,"93,665.28"
COMHAR HOUSING LIMITED,UNITARY CHARGE-SOCIAL HOUSING PPP,"93,055.34"
COMHAR HOUSING LIMITED,UNITARY CHARGE-SOCIAL HOUSING PPP,"93,055.34"
COMHAR HOUSING LIMITED,UNITARY CHARGE-SOCIAL HOUSING PPP,"93,055.34"
INDI-GO CATERING LTD,RENT,"90,317.07"
INDI-GO CATERING LTD,RENT,"90,317.07"
INDI-GO CATERING LTD,RENT,"90,317.07"
MCD LANDSCAPES LTD,LANDSCAPING MATERIALS,"89,554.00"
RPS CONSULTING ENGINEERS LTD,CONSULTANT TECHNICAL,"87,231.60"
LHC PROPERTIES LIMITED,RENT,"87,231.60"
VIA MERCANTI LTD T/A CAIRN CONSTRUCTION,ROAD CONSTRUCTION,"86,720.46"
MRMS TAVERNS LTD,PROVISION OF FOOD,"86,174.00"
JOHN SISK & SONS (HOLDINGS) LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"85,666.90"
RICHARD NOLAN CIVIL ENGINEERING LTD.,ROAD REFURBISHMENT,"83,614.80"
MAXOL LTD,VEHICLE FUEL DIESEL,"83,049.87"
DUGGAN BROTHERS LTD T/A RICHMOND TRADING CO,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"82,935.00"
FLOGAS ENTERPRISE SOLUTIONS LTD,GAS NATURAL,"81,959.10"
CUNNINGHAM CIVIL & MARINE LIMITED,PAINTING SERVICES,"80,505.00"
KYRON STREET LTD,LITTER BIN FREE STANDING,"78,818.40"
VIA MERCANTI LTD T/A CAIRN CONSTRUCTION,LANDSCAPING SERVICES,"78,652.00"
GARTNER IRELAND LIMITED,MANAGEMENT CONSULTANCY,"77,426.69"
SHERGAN TRAFFIC SOLUTIONS LTD,PENCIL BOLLARDS (FLAT TOP DELINEATOR),"77,121.00"
STEPHEN DODD,LEGAL CHARGES,"76,998.00"
SIAC BITUMINOUS PRODUCTS LTD,ROAD REFURBISHMENT,"75,978.06"
WELLTEL (IRELAND) LTD,LABOUR COSTS ELECTRICAL REPAIRS AND MAINTENANCE,"75,957.42"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"75,664.08"
RAHEEN CONSTRUCTION LTD,REFURBISHMENT OF HOUSE,"75,663.03"
DUGGAN BROTHERS LTD T/A RICHMOND TRADING CO,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"75,175.00"
RAHEEN CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"75,055.15"
COGENT PROJECT & COST MANAGEMENT LTD T/A COGENT ASSOCIATES,PROJECT MANAGEMENT,"75,000.27"
ALICE ZENITER,DUBLIN LITERARY AWARD PRIZE,"75,000.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"74,832.38"
HOWLEY HAYES ARCHITECTS LTD T/A HOWLEY HAYES ARCHITECTS,ARCHITECTURAL CONSULTANCY,"74,254.05"
PST SPORT (IRELAND) LTD,REPAIRS TO ALL WEATHER PITCH,"73,326.01"
WESTSIDE CIVIL ENGINEERING LTD,REFURBISHMENT OF HOUSE,"73,105.02"
VODAFONE IRELAND LIMITED,PHONE CHARGES,"72,717.02"
CITIUS LTD,INSTALLATION WORK,"72,162.50"
IRISH WATER,PURCHASE OF METERED WATER,"72,099.74"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"72,000.00"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"71,902.31"
SIAC BITUMINOUS PRODUCTS LTD,CONSTRUCTION OF FOOTPATH,"71,593.50"
RAMBOLL DANMARK A/S,CONSULTANT TECHNICAL,"70,492.50"
ROBINSON STORAGE AND LOGISTICS LTD,RENT,"70,000.00"
ROUGHAN & O'DONOVAN LTD,CIVIL ENGINEERING CONSULTANCY,"69,922.73"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"69,193.60"
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,"67,866.06"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"67,757.88"
FLAME STOP LTD,FIRE SUPPRESSION SYSTEM (SUPPLIED AND FITTED ),"67,444.29"
CHPR LIMITED T/A JOHN J. CASEY & CO,QUANTITY SURVEYING SERVICES,"66,738.26"
CHPR LIMITED T/A JOHN J. CASEY & CO,QUANTITY SURVEYING SERVICES,"66,738.26"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL BULKY MIXED MUNICIPAL,"66,437.23"
THE VIKING PARTNERSHIP,PROVISION OF FOOD,"65,379.57"
THE VIKING PARTNERSHIP,PROVISION OF FOOD,"65,379.57"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"65,123.91"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"65,058.07"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"65,050.00"
SECURWAY AT RISK SECURITY GROUP LTD T/A SAR SECURITY,PROVISION OF MANNED SECURITY,"64,819.83"
MOLA ARCHITECTURE LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"64,659.50"
RAHEEN CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"64,360.07"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"63,880.00"
CERTIFICATION EUROPE LTD,WASTE MANAGEMENT ENFORCMENT SERVICES,"62,575.20"
VIA MERCANTI LTD T/A CAIRN CONSTRUCTION,ROAD REFURBISHMENT,"62,508.75"
CITIUS LTD,ROAD REFURBISHMENT,"62,102.50"
SIAC BITUMINOUS PRODUCTS LTD,ROAD REFURBISHMENT,"61,799.02"
CLONMEL ENTERPRISES LTD,INSTALLATION WORK,"61,465.75"
SIAC BITUMINOUS PRODUCTS LTD,ROAD REFURBISHMENT,"61,393.89"
SIAC BITUMINOUS PRODUCTS LTD,CONSTRUCTION OF FOOTPATH,"61,254.50"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"61,111.57"
TETRA IRELAND COMMUNICATIONS LTD,RADIO LICENCE BUSINESS TYPE,"60,801.98"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"60,520.68"
FLOGAS ENTERPRISE SOLUTIONS LTD,GAS NATURAL,"60,332.51"
BUCHOLZ MCEVOY ARCHITECTS LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"60,096.82"
BUCHOLZ MCEVOY ARCHITECTS LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"60,096.82"
BUCHOLZ MCEVOY ARCHITECTS LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"60,096.82"
AN POST,POSTAGE,"60,000.00"
AIKEN PROMOTIONS IRELAND UNLIMITED COMPANY,EVENT PRODUCTION AND MANAGEMENT,"59,855.00"
THORNTONS WASTE DISPOSAL LTD,WASTE DISPOSAL BULKY MIXED MUNICIPAL,"59,565.86"
GEMINI CONSULTANTS LTD,COMPUTER SOFTWARE MAINTENANCE,"59,257.51"
ROYAL COLLEGE OF SURGEONS,TRAINING EDUCATIONAL,"59,000.00"
MOLA ARCHITECTURE LTD,ARCHITECTURAL PROFESSIONAL SERVICES,"58,917.07"
BEDS BEDS BEDS LTD T/A HOUSE OF BEDS,SLEEPING BAG,"58,566.13"
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,"57,687.00"
PAUL KEOGH & RACHEL CHIDLOW T/A PAUL KEOGH ARCHITECTS,ARCHITECTURAL PROFESSIONAL SERVICES,"57,469.66"
UTS UTILITY TECHNOLOGIES SERVICES LTD,LEASE FEE FOR LEASE OF PAY & DISPLAY MACHINES,"57,015.42"
UTS UTILITY TECHNOLOGIES SERVICES LTD,LEASE FEE FOR LEASE OF PAY & DISPLAY MACHINES,"57,015.42"
UTS UTILITY TECHNOLOGIES SERVICES LTD,LEASE FEE FOR LEASE OF PAY & DISPLAY MACHINES,"57,015.42"
UTS UTILITY TECHNOLOGIES SERVICES LTD,LEASE FEE FOR LEASE OF PAY & DISPLAY MACHINES,"57,015.42"
SECURWAY AT RISK SECURITY GROUP LTD T/A SAR SECURITY,PROVISION OF MANNED SECURITY,"56,479.88"
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,"56,387.81"
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,"56,387.81"
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,"56,387.81"
SIAC BITUMINOUS PRODUCTS LTD,ROAD REFURBISHMENT,"56,285.12"
ETHOS ENGINEERING LTD,MECHANICAL & ELECTRICAL ENGINEERING PROFESSIONAL SERVICES,"56,088.00"
BRADY SHIPMAN & MARTIN,ECOLOGICAL CONSULTANCY,"55,965.00"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"55,937.17"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"55,916.01"
SEAMUS NOONAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"55,682.82"
SIAC BITUMINOUS PRODUCTS LTD,ROAD REFURBISHMENT,"55,457.50"
AIMEE VAN WYLICK T/A BOXROOM PRODUCTIONS,EVENT PRODUCTION AND MANAGEMENT,"55,350.00"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"54,961.54"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"54,956.34"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"54,792.11"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"54,283.74"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"54,253.37"
SEAMUS NOONAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"53,886.60"
SEAMUS NOONAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"53,886.60"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"53,787.22"
FLOGAS ENTERPRISE SOLUTIONS LTD,GAS NATURAL,"53,508.53"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"53,382.00"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"53,382.00"
CITIUS LTD,ROAD CONSTRUCTION,"53,159.76"
DESMOND ADAMS CONSTRUCTION LTD.,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"53,067.56"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"52,664.92"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"52,425.00"
IDOM CONSULTING ENGINEERING ARCHITECTURE S A U,DESIGN STUDY,"52,345.73"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"52,211.43"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"52,016.72"
GERARD BROWN T/A MIKE BROWN CARAVANS,MOBILE HOME / CARAVAN OVER �10000 INC VAT,"52,000.00"
KEN BUILDING CONTRACTORS LTD,REFURBISHMENT OF HOUSE,"51,836.81"
ARTHUR P DINAN LTD T/A DINAN TIMBER,TIMBER PLYWOOD 8 * 4 3/4(cherry orchard),"51,706.13"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"51,688.89"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"51,660.00"
CAPITA BUSINESS SERVICES LTD,COMPUTER HARDWARE MAINTENANCE,"51,503.47"
D.H. CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"51,200.00"
WESTSIDE CIVIL ENGINEERING LTD,REFURBISHMENT OF HOUSE,"50,776.70"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"50,500.60"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"50,400.38"
BRINK'S CASH SERVICES (IRELAND) LTD.,COLLECTION OF COINS FROM PARKING METER,"50,319.79"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"50,304.15"
SECURWAY AT RISK SECURITY GROUP LTD T/A SAR SECURITY,PROVISION OF MANNED SECURITY,"50,033.89"
CONRADH NA GAEILGE,ARTIST FEES,"50,000.00"
BARRY DOHERTY,LEGAL CHARGES,"49,384.50"
BUS ATHA CLIATH DUBLIN BUS,COMMUTER TRAVEL TICKET,"49,215.00"
T BOURKE & CO LTD,ALARMS,"49,200.00"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"49,098.85"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"48,917.62"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"48,795.57"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"48,560.11"
INDI-GO CATERING LTD,RENT,"48,490.56"
VIRIDIAN ENERGY LTD T/A ENERGIA,UTILITY CHARGES,"48,470.50"
STEPHEN HUGHES,LEGAL CHARGES,"48,400.50"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"48,385.15"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"48,301.35"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"47,799.71"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"47,707.26"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"47,325.81"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"46,877.00"
TRACSIS TRAFFIC DATA LIMITED,TRAFFIC COUNTS,"46,728.68"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,SERVICE OF GAS BOILER,"46,655.72"
WESTSIDE CIVIL ENGINEERING LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"46,354.74"
TETRA IRELAND COMMUNICATIONS LTD,RADIO LICENCE BUSINESS TYPE,"45,835.34"
STARRUS ECO HOLDINGS LTD T/A PANDA GREEN,RECYCLING BULKY MIXED MUNICIPAL (NONE PAPER MATERIALS),"45,742.89"
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"45,404.42"
APEX SURVEYS LTD,GROUND PENETRATING RADAR SURVEY,"45,350.10"
